﻿Stone#,Shape,Weight,Color,FancyIntensity,FancyOvertone,FancyColor,Clarity,CertLab,CertNumber,AskingPrice,Cut,OffRap%,Polish,Symmetry,Length,Width,Height,Depth,Table,Girdle,Culet,Fluorescence,Country,State,ImageURL,ItemType,PairedStone
HS I-1/2,HS,2.71,D-G,,,,I,,,5472,,,,,0,0,0,0,0,,,,ISRAEL,,HS I-1/2.jpg,PARCEL,
HS I-1/3,HS,0.97,D-G,,,,I,,,12019,,,,,0,0,0,0,0,,,,ISRAEL,,HS I-1/3.jpg,PARCEL,
HS I-1/4,HS,1.75,D-G,,,,I,,,1150,,,,,0,0,0,0,0,,,,ISRAEL,,HS I-1/4.jpg,PARCEL,
HS I-1/5,HS,1.94,D-G,,,,I,,,9539,,,,,0,0,0,0,0,,,,ISRAEL,,HS I-1/5.jpg,PARCEL,
HS I-1/6,HS,2.40,D-G,,,,I,,,802,,,,,0,0,0,0,0,,,,ISRAEL,,HS I-1/6.jpg,PARCEL,
HS I-3/4,HS,1.44,D-G,,,,I,,,4214,,,,,0,0,0,0,0,,,,ISRAEL,,HS I-3/4.jpg,PARCEL,
HS I-3/8,HS,2.51,D-G,,,,I,,,9655,,,,,0,0,0,0,0,,,,ISRAEL,,HS I-3/8.jpg,PARCEL,
HS II-1/2,HS,2.67,D-G,,,,II,,,2298,,,,,0,0,0,0,0,,,,ISRAEL,,HS II-1/2.jpg,PARCEL,
HS II-1/3,HS,4.74,D-G,,,,II,,,5522,,,,,0,0,0,0,0,,,,ISRAEL,,HS II-1/3.jpg,PARCEL,
HS II-1/4,HS,2.34,D-G,,,,II,,,1038,,,,,0,0,0,0,0,,,,ISRAEL,,HS II-1/4.jpg,PARCEL,
HS II-1/5,HS,2.61,D-G,,,,II,,,6070,,,,,0,0,0,0,0,,,,ISRAEL,,HS II-1/5.jpg,PARCEL,
HS II-1/6,HS,1.37,D-G,,,,II,,,1028,,,,,0,0,0,0,0,,,,ISRAEL,,HS II-1/6.jpg,PARCEL,
HS II-3/4,HS,1.44,D-G,,,,II,,,1912,,,,,0,0,0,0,0,,,,ISRAEL,,HS II-3/4.jpg,PARCEL,
HS II-3/8,HS,9.83,D-G,,,,II,,,2170,,,,,0,0,0,0,0,,,,ISRAEL,,HS II-3/8.jpg,PARCEL,
HSCOLL-1/2,HS,0.90,D-G,,,,VS,,,3836,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOLL-1/2.jpg,PARCEL,
HSCOLL-1/3,HS,1.01,D-G,,,,VS,,,4812,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOLL-1/3.jpg,PARCEL,
HSCOLL-1/4,HS,0.55,D-G,,,,VS,,,1350,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOLL-1/4.jpg,PARCEL,
HSCOLL-1/5,HS,0.69,D-G,,,,VS,,,313,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOLL-1/5.jpg,PARCEL,
HSCOLL-1/6,HS,1.86,D-G,,,,VS,,,3807,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOLL-1/6.jpg,PARCEL,
HSCOLL-3/8,HS,0.78,D-G,,,,VS,,,15363,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOLL-3/8.jpg,PARCEL,
HSCOM-1/10,HS,1.13,J-L,,,,VS,,,630,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOM-1/10.jpg,PARCEL,
HSCOM-1/2,HS,3.72,J-L,,,,VS,,,788,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOM-1/2.jpg,PARCEL,
HSCOM-1/3,HS,3.83,J-L,,,,VS,,,2098,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOM-1/3.jpg,PARCEL,
HSCOM-1/4,HS,0.47,J-L,,,,VS,,,294,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOM-1/4.jpg,PARCEL,
HSCOM-1/5,HS,0.18,J-L,,,,VS,,,550,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOM-1/5.jpg,PARCEL,
HSCOM-1/6,HS,1.30,J-L,,,,VS,,,524,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOM-1/6.jpg,PARCEL,
HSCOM-3/8,HS,1.28,J-L,,,,VS,,,392,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOM-3/8.jpg,PARCEL,
HSCOMP-1/10,HS,0.18,J-L,,,,III,,,530,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMP-1/10.jpg,PARCEL,
HSCOMP-1/2,HS,2.55,J-L,,,,III,,,1015,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMP-1/2.jpg,PARCEL,
HSCOMP-1/3,HS,1.03,J-L,,,,III,,,1950,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMP-1/3.jpg,PARCEL,
HSCOMP-1/5,HS,0.23,J-L,,,,III,,,554,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMP-1/5.jpg,PARCEL,
HSCOMP-1/6,HS,0.33,J-L,,,,III,,,936,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMP-1/6.jpg,PARCEL,
HSCOMP-3/4,HS,0.77,J-L,,,,III,,,1000,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMP-3/4.jpg,PARCEL,
HSCOMP-3/8,HS,1.26,J-L,,,,III,,,683,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMP-3/8.jpg,PARCEL,
HSCOMSI-1/10,HS,0.22,J-L,,,,II,,,-1556,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMSI-1/10.jpg,PARCEL,
HSCOMSI-1/2,HS,0.56,J-L,,,,II,,,-1876,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMSI-1/2.jpg,PARCEL,
HSCOMSI-1/4,HS,0.74,J-L,,,,II,,,1108,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMSI-1/4.jpg,PARCEL,
HSCOMSI-1/5,HS,0.20,J-L,,,,II,,,450,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMSI-1/5.jpg,PARCEL,
HSCOMSI-1/6,HS,0.32,J-L,,,,II,,,515,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMSI-1/6.jpg,PARCEL,
HSPIQ-1/10,HS,0.95,D-I,,,,III,,,1168,,,,,0,0,0,0,0,,,,ISRAEL,,HSPIQ-1/10.jpg,PARCEL,
HSPIQ-1/2,HS,0.51,D-I,,,,III,,,990,,,,,0,0,0,0,0,,,,ISRAEL,,HSPIQ-1/2.jpg,PARCEL,
HSPIQ-1/3,HS,5.28,D-I,,,,III,,,847,,,,,0,0,0,0,0,,,,ISRAEL,,HSPIQ-1/3.jpg,PARCEL,
HSPIQ-1/4,HS,1.05,D-I,,,,III,,,700,,,,,0,0,0,0,0,,,,ISRAEL,,HSPIQ-1/4.jpg,PARCEL,
HSPIQ-1/5,HS,0.18,D-I,,,,III,,,400,,,,,0,0,0,0,0,,,,ISRAEL,,HSPIQ-1/5.jpg,PARCEL,
HSPIQ-1/6,HS,3.59,D-I,,,,III,,,632,,,,,0,0,0,0,0,,,,ISRAEL,,HSPIQ-1/6.jpg,PARCEL,
HSPIQ-3/8,HS,5.08,D-I,,,,III,,,1777,,,,,0,0,0,0,0,,,,ISRAEL,,HSPIQ-3/8.jpg,PARCEL,
HSTLB-1/2,HS,1.44,TLB,,,,I,,,,,0.00,,,0,0,0,0,0,,,,ISRAEL,,HSTLB-1/2.jpg,PARCEL,
HSTLB-10-1/6,HS,0.40,TLB,,,,I,,,54,,,,,0,0,0,0,0,,,,ISRAEL,,HSTLB-10-1/6.jpg,PARCEL,
HSTLB-13-3/8,HS,2.17,TLB,,,,I,,,,,0.00,,,0,0,0,0,0,,,,ISRAEL,,HSTLB-13-3/8.jpg,PARCEL,
HSTLB-15-1/4,HS,0.79,TLB,,,,I,,,290,,,,,0,0,0,0,0,,,,ISRAEL,,HSTLB-15-1/4.jpg,PARCEL,
HSWH-1/10,HS,3.51,H-I,,,,VS,,,3451,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-1/10.jpg,PARCEL,
HSWH-1/2,HS,1.57,H-I,,,,VS,,,3888,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-1/2.jpg,PARCEL,
HSWH-1/3,HS,2.57,H-I,,,,VS,,,4224,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-1/3.jpg,PARCEL,
HSWH-1/4,HS,4.91,H-I,,,,VS,,,4480,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-1/4.jpg,PARCEL,
HSWH-1/5,HS,1.99,H-I,,,,VS,,,2898,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-1/5.jpg,PARCEL,
HSWH-1/6,HS,2.22,H-I,,,,VS,,,6046,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-1/6.jpg,PARCEL,
HSWH-3/4,HS,0.01,H-I,,,,VS,,,96749,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-3/4.jpg,PARCEL,
HSWH-3/8,HS,2.76,H-I,,,,VS,,,1475,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-3/8.jpg,PARCEL,
HSWH-I-1/10,HS,1.26,H-I,,,,I,,,6561,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-I-1/10.jpg,PARCEL,
HSWH-I-1/2,HS,8.49,H-I,,,,I,,,11467,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-I-1/2.jpg,PARCEL,
HSWH-I-1/3,HS,0.97,H-I,,,,I,,,-251,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-I-1/3.jpg,PARCEL,
HSWH-I-1/4,HS,1.85,H-I,,,,I,,,1721,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-I-1/4.jpg,PARCEL,
HSWH-I-1/5,HS,1.58,H-I,,,,I,,,40368,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-I-1/5.jpg,PARCEL,
HSWH-I-1/6,HS,3.15,H-I,,,,I,,,8940,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-I-1/6.jpg,PARCEL,
HSWH-I-3/4,HS,2.31,H-I,,,,I,,,2000,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-I-3/4.jpg,PARCEL,
HSWH-I-3/8,HS,6.23,H-I,,,,I,,,5824,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-I-3/8.jpg,PARCEL,
HSWHSI-1/10,HS,0.90,H-I,,,,II,,,1152,,,,,0,0,0,0,0,,,,ISRAEL,,HSWHSI-1/10.jpg,PARCEL,
HSWHSI-1/2,HS,3.73,H-I,,,,II,,,805,,,,,0,0,0,0,0,,,,ISRAEL,,HSWHSI-1/2.jpg,PARCEL,
HSWHSI-1/3,HS,1.59,H-I,,,,II,,,-93,,,,,0,0,0,0,0,,,,ISRAEL,,HSWHSI-1/3.jpg,PARCEL,
HSWHSI-1/4,HS,1.04,H-I,,,,II,,,3698,,,,,0,0,0,0,0,,,,ISRAEL,,HSWHSI-1/4.jpg,PARCEL,
HSWHSI-1/6,HS,2.82,H-I,,,,II,,,554,,,,,0,0,0,0,0,,,,ISRAEL,,HSWHSI-1/6.jpg,PARCEL,
HSWHSI-3/4,HS,1.38,H-I,,,,II,,,1872,,,,,0,0,0,0,0,,,,ISRAEL,,HSWHSI-3/4.jpg,PARCEL,
HSWHSI-3/8,HS,3.12,H-I,,,,II,,,2065,,,,,0,0,0,0,0,,,,ISRAEL,,HSWHSI-3/8.jpg,PARCEL,
TR I-1/2,TR,1.64,D-G,,,,I,,,2478,,,,,0.00,0.00,0,0,0,,,,ISRAEL,,TR I-1/2.jpg,PARCEL,
TR I-1/3,TR,1.67,D-G,,,,I,,,3104,,,,,0,0,0,0,0,,,,ISRAEL,,TR I-1/3.jpg,PARCEL,
TR I-1/4,TR,0.28,D-G,,,,I,,,1677,,,,,0,0,0,0,0,,,,ISRAEL,,TR I-1/4.jpg,PARCEL,
TR I-1/5,TR,0.39,D-G,,,,I,,,13483,,,,,0,0,0,0,0,,,,ISRAEL,,TR I-1/5.jpg,PARCEL,
TR I-1/6,TR,0.67,D-G,,,,I,,,22273,,,,,0,0,0,0,0,,,,ISRAEL,,TR I-1/6.jpg,PARCEL,
TR I-3/4,TR,1.51,D-G,,,,I,,,4214,,,,,0,0,0,0,0,,,,ISRAEL,,TR I-3/4.jpg,PARCEL,
TR I-3/8,TR,1.22,D-G,,,,I,,,7038,,,,,0,0,0,0,0,,,,ISRAEL,,TR I-3/8.jpg,PARCEL,
TR II-1/10,TR,0.70,D-G,,,,II,,,-79519,,,,,0,0,0,0,0,,,,ISRAEL,,TR II-1/10.jpg,PARCEL,
TR II-1/15,TR,0.09,D-G,,,,II,,,5199,,,,,0,0,0,0,0,,,,ISRAEL,,TR II-1/15.jpg,PARCEL,
TR II-1/2,TR,2.51,D-G,,,,II,,,2764,,,,,0,0,0,0,0,,,,ISRAEL,,TR II-1/2.jpg,PARCEL,
TR II-1/3,TR,0.65,D-G,,,,II,,,1683,,,,,0,0,0,0,0,,,,ISRAEL,,TR II-1/3.jpg,PARCEL,
TR II-1/4,TR,0.84,D-G,,,,II,,,9146,,,,,0,0,0,0,0,,,,ISRAEL,,TR II-1/4.jpg,PARCEL,
TR II-1/5,TR,1.33,D-G,,,,II,,,25051,,,,,0,0,0,0,0,,,,ISRAEL,,TR II-1/5.jpg,PARCEL,
TR II-1/6,TR,0.94,D-G,,,,II,,,-59203,,,,,0,0,0,0,0,,,,ISRAEL,,TR II-1/6.jpg,PARCEL,
TR II-3/4,TR,2.19,D-G,,,,II,,,5791,,,,,0,0,0,0,0,,,,ISRAEL,,TR II-3/4.jpg,PARCEL,
TR II-3/8,TR,1.99,D-G,,,,II,,,13015,,,,,0,0,0,0,0,,,,ISRAEL,,TR II-3/8.jpg,PARCEL,
TR III-1/2,TR,2.88,D-I,,,,III,,,3044,,,,,0,0,0,0,0,,,,ISRAEL,,TR III-1/2.jpg,PARCEL,
TR III-1/3,TR,2.30,D-I,,,,III,,,646,,,,,0,0,0,0,0,,,,ISRAEL,,TR III-1/3.jpg,PARCEL,
TR III-1/4,TR,2.86,D-I,,,,III,,,2630,,,,,0,0,0,0,0,,,,ISRAEL,,TR III-1/4.jpg,PARCEL,
TR III-1/5,TR,3.00,D-I,,,,III,,,3736,,,,,0,0,0,0,0,,,,ISRAEL,,TR III-1/5.jpg,PARCEL,
TR III-1/6,TR,6.45,D-I,,,,III,,,1063,,,,,0,0,0,0,0,,,,ISRAEL,,TR III-1/6.jpg,PARCEL,
TR III-15-10,TR,1.40,D-I,,,,III,,,5122,,,,,0,0,0,0,0,,,,ISRAEL,,TR III-15-10.jpg,PARCEL,
TR III-3/4,TR,1.50,D-I,,,,III,,,1045,,,,,0,0,0,0,0,,,,ISRAEL,,TR III-3/4.jpg,PARCEL,
TR III-3/8,TR,0.75,D-I,,,,III,,,626,,,,,0,0,0,0,0,,,,ISRAEL,,TR III-3/8.jpg,PARCEL,
TRCOLL-1/10,TR,1.17,D-G,,,,VS,,,6122,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOLL-1/10.jpg,PARCEL,
TRCOLL-1/2,TR,1.00,D-G,,,,VS,,,16941,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOLL-1/2.jpg,PARCEL,
TRCOLL-1/3,TR,0.34,D-G,,,,VS,,,2762,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOLL-1/3.jpg,PARCEL,
TRCOLL-1/4,TR,1.00,D-G,,,,VS,,,2898,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOLL-1/4.jpg,PARCEL,
TRCOLL-1/5,TR,0.38,D-G,,,,VS,,,996,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOLL-1/5.jpg,PARCEL,
TRCOLL-1/6,TR,0.30,D-G,,,,VS,,,925,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOLL-1/6.jpg,PARCEL,
TRCOLL-3/4,TR,0.71,D-G,,,,VS,,,9557,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOLL-3/4.jpg,PARCEL,
TRCOLL-3/8,TR,1.61,D-G,,,,VS,,,1365,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOLL-3/8.jpg,PARCEL,
TRCOM-1/10,TR,0.20,J-L,,,,VS,,,-11669,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-1/10.jpg,PARCEL,
TRCOM-1/3,TR,1.31,J-L,,,,VS,,,-519,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-1/3.jpg,PARCEL,
TRCOM-1/4,TR,1.22,J-L,,,,VS,,,-4255,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-1/4.jpg,PARCEL,
TRCOM-1/5,TR,0.37,J-L,,,,VS,,,20355,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-1/5.jpg,PARCEL,
TRCOM-1/6,TR,0.73,J-L,,,,VS,,,-11541,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-1/6.jpg,PARCEL,
TRCOM-3/8,TR,1.25,J-L,,,,VS,,,3951,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-3/8.jpg,PARCEL,
TRCOM-I-1/2,TR,0.57,J-L,,,,I,,,2326,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-I-1/2.jpg,PARCEL,
TRCOM-I-1/3,TR,0.97,J-L,,,,I,,,-3120,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-I-1/3.jpg,PARCEL,
TRCOM-I-1/4,TR,0.97,J-L,,,,I,,,-439,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-I-1/4.jpg,PARCEL,
TRCOM-I-1/6,TR,0.27,J-L,,,,I,,,-3908,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-I-1/6.jpg,PARCEL,
TRCOM-I-3/8,TR,0.40,J-L,,,,I,,,583,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-I-3/8.jpg,PARCEL,
TRCOMSI-3/4,TR,0.74,J-L,,,,II,,,864,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOMSI-3/4.jpg,PARCEL,
TRTLB-3-3/8,TR,1.13,TLB,,,,I,,,3856,,,,,0,0,0,0,0,,,,ISRAEL,,TRTLB-3-3/8.jpg,PARCEL,
TRTLB-5-1/4,TR,1.18,TLB,,,,I,,,307,,,,,0,0,0,0,0,,,,ISRAEL,,TRTLB-5-1/4.jpg,PARCEL,
TRWH-1/10,TR,0.30,H-I,,,,VS,,,7950,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-1/10.jpg,PARCEL,
TRWH-1/2,TR,1.17,H-I,,,,VS,,,2780,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-1/2.jpg,PARCEL,
TRWH-1/3,TR,0.69,H-I,,,,VS,,,964,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-1/3.jpg,PARCEL,
TRWH-1/4,TR,1.05,H-I,,,,VS,,,-1049,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-1/4.jpg,PARCEL,
TRWH-1/5,TR,0.35,H-I,,,,VS,,,-867,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-1/5.jpg,PARCEL,
TRWH-1/6,TR,1.11,H-I,,,,VS,,,1949,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-1/6.jpg,PARCEL,
TRWH-3/8,TR,0.86,H-I,,,,VS,,,21242,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-3/8.jpg,PARCEL,
TRWH-I-1/10,TR,0.50,H-I,,,,I,,,1694,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-I-1/10.jpg,PARCEL,
TRWH-I-1/2,TR,1.62,H-I,,,,I,,,5012,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-I-1/2.jpg,PARCEL,
TRWH-I-1/3,TR,1.00,H-I,,,,I,,,863,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-I-1/3.jpg,PARCEL,
TRWH-I-1/4,TR,0.52,H-I,,,,I,,,655,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-I-1/4.jpg,PARCEL,
TRWH-I-1/5,TR,1.42,H-I,,,,I,,,8277,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-I-1/5.jpg,PARCEL,
TRWH-I-1/6,TR,2.37,H-I,,,,I,,,16775,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-I-1/6.jpg,PARCEL,
TRWH-I-3/4,TR,3.04,H-I,,,,I,,,2756,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-I-3/4.jpg,PARCEL,
TRWH-I-3/8,TR,2.06,H-I,,,,I,,,2100,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-I-3/8.jpg,PARCEL,
TRWHSI-1/10,TR,0.68,G,,,,II,,,2257,,,,,3.80,4.20,0,0,0,,,,ISRAEL,,TRWHSI-1/10.jpg,PAIR,
TRWHSI-1/2,TR,6.18,H-I,,,,II,,,4546,,,,,0,0,0,0,0,,,,ISRAEL,,TRWHSI-1/2.jpg,PARCEL,
TRWHSI-1/3,TR,0.95,H-I,,,,II,,,1466,,,,,0,0,0,0,0,,,,ISRAEL,,TRWHSI-1/3.jpg,PARCEL,
TRWHSI-1/4,TR,1.54,H-I,,,,II,,,-992,,,,,0,0,0,0,0,,,,ISRAEL,,TRWHSI-1/4.jpg,PARCEL,
TRWHSI-1/5,TR,0.99,H-I,,,,II,,,8339,,,,,0,0,0,0,0,,,,ISRAEL,,TRWHSI-1/5.jpg,PARCEL,
TRWHSI-1/6,TR,3.15,H-I,,,,II,,,8005,,,,,0,0,0,0,0,,,,ISRAEL,,TRWHSI-1/6.jpg,PARCEL,
TRWHSI-3/4,TR,2.20,H-I,,,,II,,,2134,,,,,0,0,0,0,0,,,,ISRAEL,,TRWHSI-3/4.jpg,PARCEL,
TRWHSI-3/8,TR,2.81,H-I,,,,II,,,4401,,,,,0,0,0,0,0,,,,ISRAEL,,TRWHSI-3/8.jpg,PARCEL,
HM-SI,HM,1.40,J-L,,,,III,,,1076,,,,,0,0,0,0,0,,,,ISRAEL,,HM-SI.jpg,PARCEL,
TRP-VS,TRP,9.97,F,,,,VS1,,,1279,,-56,,,0,0,0,0,0,,,,ISRAEL,,TRP-VS.jpg,PARCEL,
TRP-SI,TRP,6.75,J-L,,,,I,,,1160,,,,,0,0,0,0,0,,,,ISRAEL,,TRP-SI.jpg,PARCEL,
HSTLB-3/4,HS,0.69,TLB,,,,I,,,1400,,,,,0,0,0,0,0,,,,ISRAEL,,HSTLB-3/4.jpg,PARCEL,
FANTASY,PS,3.48,D-G,,,,I,,,1790,,,,,0,0,0,0,0,,,,ISRAEL,,FANTASY.jpg,PARCEL,
TRCAPEMIX,TR,0.99,,,,,,,,892,,,,,0,0,0,0,0,,,,ISRAEL,,TRCAPEMIX.jpg,PARCEL,
TR09-050,TR,0.92,J,,,,SI2,,,1560,,-40,,,6.80,7.50,2.96,0,0,,,,ISRAEL,,TR09-050.jpg,LOOSE,TR4-4-144
TR09-056,TR,0.91,H,,,,SI2,,,2040,,-40,,,6.80,7.60,3.06,0,0,,,,ISRAEL,,TR09-056.jpg,LOOSE,
RAD6-4-001,RAD,1.50,,,,FANCY YELLOW,I2,,,2000,,,,,6.38,5.98,4.56,0,0,,,FNT,ISRAEL,,RAD6-4-001.jpg,CERT,
HSPR0016,HS,0.96,G,,,,II,,,1490,,-12,,,4.70,4.90,0,0,0,,,,ISRAEL,,HSPR0016.jpg,PAIR,
HSPR0042,HS,0.96,I,,,,I,,,1490,,,,,4.70,5.30,0,0,0,,,,ISRAEL,,HSPR0042.jpg,PAIR,
HSPR0048,HS,0.91,J,,,,II,,,900,,,,,4.80,5.10,0,0,0,,,,ISRAEL,,HSPR0048.jpg,PAIR,
HSFLY-1/6,HS,1.98,FLY,,,,I,,,1453,,,,,0,0,0,0,0,,,,ISRAEL,,HSFLY-1/6.jpg,PARCEL,
HSPR0177,HS,1.39,FLY,,,,I,,,1800,,,,,4.90,5.30,0,0,0,,,,ISRAEL,,HSPR0177.jpg,PAIR,
HSPR0073,HS,0.59,I,,,,VS1,,,1300,,,,,4.20,4.50,0,0,0,,,,ISRAEL,,HSPR0073.jpg,PAIR,
FLWR04,HS,0.35,H-I,,,,I,,,1200,,,,,0,0,0,0,0,,,,ISRAEL,,FLWR04.jpg,PARCEL,
TRP347,TRP,0.25,J,,,,SI3,,,700,,,,,2.60,4.40,0,0,0,,,,ISRAEL,,TRP347.jpg,PAIR,
TRP389,TRP,0.27,G,,,,II,,,1200,,,,,2.70,4.60,0,0,0,,,,ISRAEL,,TRP389.jpg,PAIR,
TRP394,TRP,0.32,G,,,,II,,,1300,,,,,2.60,4.90,0,0,0,,,,ISRAEL,,TRP394.jpg,PAIR,
CEPR001,,0.61,E,,,,II,,,1600,,,,,3.00,6.10,0,0,0,,,,ISRAEL,,CEPR001.jpg,PAIR,
HSPR0107,HS,0.94,I,,,,VS2,,,1485,,-32,,,4.70,5.30,0,0,0,,,,ISRAEL,,HSPR0107.jpg,PAIR,
HSPR0109,HS,0.84,I,,,,VS1,,,1450,,-19,,,5.00,5.16,0,0,0,,,,ISRAEL,,HSPR0109.jpg,PAIR,
TRPR0517,TR,0.75,J,,,,VS1,,,950,,-37,,,4.80,5.40,0,0,0,,,,ISRAEL,,TRPR0517.jpg,PAIR,
TRPR0518,TR,0.76,K,,,,VS1,,,900,,-25,,,5.00,5.60,0,0,0,,,,ISRAEL,,TRPR0518.jpg,PAIR,
HSPR0125,HS,0.90,G,,,,II,,,1260,,,,,4.80,5.00,0,0,0,,,,ISRAEL,,HSPR0125.jpg,PAIR,
FIN-001,FIN,0.33,H,,,,VS1,,,1500,,,,,0,0,0,0,0,,,,ISRAEL,,FIN-001.jpg,PARCEL,
FIN-002,FIN,0.61,J,,,,VS1,,,1800,,-5,,,0,0,0,0,0,,,,ISRAEL,,FIN-002.jpg,PARCEL,
HM514,HM,0.83,J,,,,I1,,,1000,,43,,,4.10,5.70,0,0,0,,,,ISRAEL,,HM514.jpg,PAIR,
TRPR0560,TR,0.77,L,,,,VS1,,,900,,-10,,,4.90,5.50,0,0,0,,,,ISRAEL,,TRPR0560.jpg,PAIR,
TRP555,TRP,0.13,E,,,,VS1,,,1100,,,,,2.10,3.30,0,0,0,,,,ISRAEL,,TRP555.jpg,PAIR,
TRP569,TRP,0.26,I,,,,VS2,,,1200,,,,,2.80,4.10,0,0,0,,,,ISRAEL,,TRP569.jpg,PAIR,
TRP576,TRP,0.16,F,,,,II,,,1125,,,,,2.50,3.60,0,0,0,,,,ISRAEL,,TRP576.jpg,PAIR,
TRP579,TRP,0.25,G,,,,II,,,1125,,,,,2.80,4.30,0,0,0,,,,ISRAEL,,TRP579.jpg,PAIR,
TR1/5WH-SI,TR,0.61,,,,,,,,777,,,,,0,0,0,0,0,,,,ISRAEL,,TR1/5WH-SI.jpg,PARCEL,
HM583,HM,0.22,F,,,,SI2,,,1200,,,,,2.60,3.50,0,0,0,,,,ISRAEL,,HM583.jpg,PAIR,
TR5-4-015,TR,1.29,K,,,,SI2,GIA,6214435443,1430,,-45,GOOD,GOOD,8.95,9.83,2.80,28.40,57.00,SLIGHTLY THICK TO VERY THICK,SMALL,NONE,ISRAEL,,TR5-4-015.jpg,CERT,
ARPR010,AR,0.42,J,,,,VS2,,,1200,,41,,,3.80,6.70,0,0,0,,,,ISRAEL,,ARPR010.jpg,PAIR,
HSPR0135,HS,1.18,E,,,,SI2,,,1800,,-5,,,5.60,5.80,0,0,0,,,,ISRAEL,,HSPR0135.jpg,PAIR,
HS8-4-013,HS,2.14,H,,,,SI3,,,2683,,-60,,,8.60,9.40,0,0,0,,,,ISRAEL,,HS8-4-013.jpg,LOOSE,
HS6-4-035,HS,1.63,I,,,,SI1,,,3498,,-50,,,7.39,8.26,4.52,0,0,,,NON,ISRAEL,,HS6-4-035.jpg,LOOSE,
TLT3-4-001,TLT,0.70,G,,,,SI2,,,3300,,27,,,5.30,5.60,0,0,0,,,,ISRAEL,,TLT3-4-001.jpg,LOOSE,
TLT4-4-001,TLT,1.03,D,,,,SI2,,,2500,,-51,,,6.40,6.80,0,0,0,,,,ISRAEL,,TLT4-4-001.jpg,LOOSE,
HM688,HM,0.46,L,,,,VS1,,,1250,,54,,,3.30,4.50,0,0,0,,,,ISRAEL,,HM688.jpg,PAIR,
TRP690,TRP,0.28,G,,,,II,,,1200,,,,,2.60,4.30,0,0,0,,,,ISRAEL,,TRP690.jpg,PAIR,
TRP714,TRP,0.29,J,,,,I,,,900,,,,,2.90,4.30,0,0,0,,,,ISRAEL,,TRP714.jpg,PAIR,
TR08-018,TR,0.81,I,,,,VS2,,,2030,,-30,,,6.40,7.00,3.13,0,0,,,,ISRAEL,,TR08-018.jpg,LOOSE,
TR4-4-076,TR,1.06,H,,,,SI1,,,2940,,-40,,,7.60,8.40,3.41,0,0,,,,ISRAEL,,TR4-4-076.jpg,LOOSE,
TRPR0712,TR,1.23,L,,,,VS2,,,1500,,25,,,5.60,6.00,0,0,0,,,,ISRAEL,,TRPR0712.jpg,PAIR,
TRPR0731,TR,0.75,J,,,,VS1,,,950,,-37,,,4.70,5.20,0,0,0,,,,ISRAEL,,TRPR0731.jpg,PAIR,
HSPR0149,HS,0.85,FLY,,,,I,,,1550,,,,,4.10,4.60,0,0,0,,,,ISRAEL,,HSPR0149.jpg,PAIR,
TRP752,TRP,0.28,L,,,,VS2,,,1050,,,,,3.00,4.40,0,0,0,,,,ISRAEL,,TRP752.jpg,PAIR,
TRP785,TRP,0.26,I,,,,SI3,,,900,,,,,2.80,4.30,0,0,0,,,,ISRAEL,,TRP785.jpg,PAIR,
TRP787,TRP,0.32,I,,,,SI1,,,1300,,,,,3.00,4.40,0,0,0,,,,ISRAEL,,TRP787.jpg,PAIR,
TRP790,TRP,0.43,I,,,,VS1,,,1500,,76,,,2.70,4.30,0,0,0,,,,ISRAEL,,TRP790.jpg,PAIR,
TR09-085,TR,0.91,G,,,,SI2,,,2035,,-45,,,7.20,8.10,2.84,0,0,,,,ISRAEL,,TR09-085.jpg,LOOSE,
TRP1190,TRP,0.16,F,,,,VS2,,,1250,,,,,2.20,3.80,0,0,0,,,,ISRAEL,,TRP1190.jpg,PAIR,
TRP1204,TRP,0.49,U-V,,,,VS1,,,1450,,,,,3.30,5.00,0,0,0,,,,ISRAEL,,TRP1204.jpg,PAIR,
TR4-4-092,TR,1.01,E,,,,VS2,GIA,7226166058,4320,,-40,VG,GOOD,6.55,7.09,3.79,53.50,55.00,MED - ETK,NONE,MEDIUM BLUE,ISRAEL,,TR4-4-092.jpg,CERT,
AR-002,ARROW,0.31,G,,,,VS1,,,1750,,,,,3.40,9.20,0,0,0,,,,ISRAEL,,AR-002.jpg,PAIR,
TRP1243,TRP,0.19,H,,,,SI2,,,1000,,,,,2.60,3.40,0,0,0,,,,ISRAEL,,TRP1243.jpg,PAIR,
TRP1262,TRP,0.38,J,,,,VS2,,,1100,,29,,,3.10,5.20,0,0,0,,,,ISRAEL,,TRP1262.jpg,PAIR,
HSPR0179,HS,1.01,H,,,,I,,,1750,,,,,5.10,5.30,0,0,0,,,,ISRAEL,,HSPR0179.jpg,PAIR,
HSPR0183,HS,0.97,G,,,,SI1,,,1890,,-10,,,4.80,5.30,0,0,0,,,,ISRAEL,,HSPR0183.jpg,PAIR,
HSPR0185,HS,0.78,H,,,,VS2,,,1260,,-30,,,4.40,4.70,0,0,0,,,,ISRAEL,,HSPR0185.jpg,PAIR,
HSPR0186,HS,0.76,H,,,,I,,,1260,,,,,4.50,4.70,0,0,0,,,,ISRAEL,,HSPR0186.jpg,PAIR,
HSPR0187,HS,0.77,H,,,,I,,,1260,,,,,4.40,4.70,0,0,0,,,,ISRAEL,,HSPR0187.jpg,PAIR,
TRWHVS-SI,TR,0.24,D-G,,,,I,,,626,,,,,0,0,0,0,0,,,,ISRAEL,,TRWHVS-SI.jpg,PARCEL,
TRP1278,TRP,0.28,J,,,,VS2-VS1,,,1050,,,,,2.80,4.50,0,0,0,,,,ISRAEL,,TRP1278.jpg,PAIR,
HS I-1/15,HS,4.30,D-G,,,,I,,,1181,,,,,0,0,0,0,0,,,,ISRAEL,,HS I-1/15.jpg,PARCEL,
TRP1356,TRP,0.13,G,,,,VS1,,,1375,,,,,2.10,3.60,0,0,0,,,,ISRAEL,,TRP1356.jpg,PAIR,
TRP-HEX001,,0.18,D,,,,VS1,,,1200,,,,,1.70,4.00,0,0,0,,,,ISRAEL,,TRP-HEX001.jpg,PAIR,
D2P-003,,0.31,E,,,,VS2,,,1275,,,,,4.20,6.90,0,0,0,,,,ISRAEL,,D2P-003.jpg,PAIR,
O2P-001,,0.39,H,,,,SI1,,,1000,,,,,3.30,4.20,0,0,0,,,,ISRAEL,,O2P-001.jpg,PAIR,
BLACK001,,1.13,,,,,,,,400,,,,,0,5.50,0,0,0,,,,ISRAEL,,BLACK001.jpg,PAIR,
LO096,,0.68,E,,,,VS2,,,1550,,,,,0,0,0,0,0,,,,ISRAEL,,LO096.jpg,PAIR,
PSPR-013,PS,0.16,F,,,,VS1,,,1200,,,,,2.30,3.50,0,0,0,,,,ISRAEL,,PSPR-013.jpg,PAIR,
PR-005,PRS,0.25,F,,,,SI1,,,800,,,,,0,0,0,0,0,,,,ISRAEL,,PR-005.jpg,PAIR,
TREX-002,FAN,0.50,H,,,,VS1,,,1500,,,,,4.10,4.30,0,0,0,,,,ISRAEL,,TREX-002.jpg,PAIR,
ARPR151,ARROW,0.33,F,,,,VS1,,,1750,,,,,3.30,6.20,0,0,0,,,,ISRAEL,,ARPR151.jpg,PAIR,
LO119,TRP,0.72,F,,,,SI1,,,2800,,,,,4.00,9.10,0,0,0,,,,ISRAEL,,LO119.jpg,LOOSE,
TR08-039,TR,0.84,G,,,,VS2,,,2280,,-40,,,6.40,6.80,3.09,0,0,,,,ISRAEL,,TR08-039.jpg,LOOSE,
TRPR1120,TR,0.47,F,,,,II,,,1100,,17,,,4.00,4.60,0,0,0,,,,ISRAEL,,TRPR1120.jpg,PAIR,
TRPR1121,TR,0.48,E,,,,II,,,1100,,17,,,4.20,4.30,0,0,0,,,,ISRAEL,,TRPR1121.jpg,PAIR,
LO124,TRP,0.24,F,,,,VS1,,,2000,,43,,,0,0,0,0,0,,,,ISRAEL,,LO124.jpg,PAIR,
TRP1462,TRP,0.22,I,,,,VS1,,,1320,,,,,2.50,4.10,0,0,0,,,,ISRAEL,,TRP1462.jpg,PAIR,
TR08-046,TR,0.84,F,,,,SI1,,,2210,,-35,,,8.20,9.30,2.14,0,0,,,,ISRAEL,,TR08-046.jpg,LOOSE,
DS-001,SHD,1.05,G,,,,VS2,,,3500,,-47,,,7.30,6.60,0,0,0,,,,ISRAEL,,DS-001.jpg,LOOSE,
HSPR0203,HS,0.81,I,,,,VS1,,,1350,,-25,,,4.40,4.70,0,0,0,,,,ISRAEL,,HSPR0203.jpg,PAIR,
TRP1524,TRP,0.13,G,,,,VS2,,,1250,,,,,2.30,3.80,0,0,0,,,,ISRAEL,,TRP1524.jpg,PAIR,
LHEX-001,HEX,0.44,F,,,,VS2,,,2831,,35,,,2.90,12.10,0,0,0,,,,ISRAEL,,LHEX-001.jpg,LOOSE,
TRPR1257,TR,0.74,TLB,,,,I,,,1100,,,,,4.90,5.50,0,0,0,,,,ISRAEL,,TRPR1257.jpg,PAIR,
TRPR1276,TR,0.68,I,,,,II,,,1000,,,,,4.80,5.20,0,0,0,,,,ISRAEL,,TRPR1276.jpg,PAIR,
TRPR1286,TR,0.70,J,,,,II,,,700,,,,,5.00,5.50,0,0,0,,,,ISRAEL,,TRPR1286.jpg,PAIR,
TRPR1291,TR,0.79,J,,,,SI1,,,850,,-29,,,5.10,5.60,0,0,0,,,,ISRAEL,,TRPR1291.jpg,PAIR,
TRPR1299,TR,0.60,J,,,,VS1,,,800,,,,,4.90,5.40,0,0,0,,,,ISRAEL,,TRPR1299.jpg,PAIR,
PS3-4-002,PS,0.79,H,,,,VS2,,,2800,,-18,,,5.20,9.10,0,0,0,,,,ISRAEL,,PS3-4-002.jpg,LOOSE,
TRP1544,TRP,0.34,J,,,,I,,,950,,,,,3.00,4.60,0,0,0,,,,ISRAEL,,TRP1544.jpg,PAIR,
HM1231,HM,0.07,E,,,,VS2,,,800,,,,,2.00,3.40,0,0,0,,,,ISRAEL,,HM1231.jpg,PAIR,
LO156,TLT,0.57,D,,,,SI2,,,2500,,,,,6.40,6.80,0,0,0,,,,ISRAEL,,LO156.jpg,LOOSE,
TR4-4-150,TR,1.09,H,,,,SI1,,,2940,,-40,,,7.50,8.00,2.88,0,0,,,,ISRAEL,,TR4-4-150.jpg,LOOSE,
HEX-010,HEX,0.95,I,,,,SI2,,,2800,,-10,,,5.90,6.90,0,0,0,,,,ISRAEL,,HEX-010.jpg,LOOSE,
HSPR0224,HS,0.76,F,,,,SI1,,,1485,,-18,,,4.60,4.70,0,0,0,,,,ISRAEL,,HSPR0224.jpg,PAIR,
HSPR0227,HS,0.66,F,,,,I,,,1400,,,,,4.40,4.80,0,0,0,,,,ISRAEL,,HSPR0227.jpg,PAIR,
TR4-4-144,TR,1.00,I,,,,SI1,,,2580,,-40,,,6.80,7.50,3.20,0,0,,,,ISRAEL,,TR4-4-144.jpg,LOOSE,TR09-050
TR4-4-143,TR,1.02,H,,,,SI2,,,2520,,-40,,,7.00,7.60,3.10,0,0,,,,ISRAEL,,TR4-4-143.jpg,LOOSE,
TRP1572,TRP,0.25,H,,,,I,,,1125,,,,,2.70,4.50,0,0,0,,,,ISRAEL,,TRP1572.jpg,PAIR,
HSPR0232,HS,0.79,E,,,,VS1,,,1650,,-31,,,4.30,5.10,0,0,0,,,,ISRAEL,,HSPR0232.jpg,PAIR,
HSPR0234,HS,0.75,F,,,,VS2,,,1530,,-27,,,4.40,4.70,0,0,0,,,,ISRAEL,,HSPR0234.jpg,PAIR,
HSPR0236,HS,1.41,F,,,,SI2,,,2000,,-29,,,5.60,6.00,0,0,0,,,,ISRAEL,,HSPR0236.jpg,PAIR,
TRPR1360,TR,0.99,J,,,,I,,,1050,,,,,5.60,6.20,0,0,0,,,,ISRAEL,,TRPR1360.jpg,PAIR,
TRPR1374,TR,0.65,K,,,,I,,,725,,,,,4.90,5.40,0,0,0,,,,ISRAEL,,TRPR1374.jpg,PAIR,
TRPR1375,TR,0.61,K,,,,VS2,,,725,,,,,5.30,5.90,0,0,0,,,,ISRAEL,,TRPR1375.jpg,PAIR,
HSPR0247,HS,0.95,H,,,,VS1,,,1750,,-30,,,5.10,5.40,0,0,0,,,,ISRAEL,,HSPR0247.jpg,PAIR,
HSPR0249,HS,0.92,H,,,,VS1,,,1450,,,,,4.80,5.30,0,0,0,,,,ISRAEL,,HSPR0249.jpg,PAIR,
TR09-102,TR,0.99,H,,,,SI2,,,2026,,-40,,,6.90,7.40,3.01,0,0,,,,ISRAEL,,TR09-102.jpg,LOOSE,
TR6-4-043,TR,1.51,I,,,,VS2,GIA,2317177018,4070,,-45,VG,VG,7.80,8.42,3.56,42.30,57.00,ETK,VSM,NON,ISRAEL,,TR6-4-043.jpg,CERT,
TRP1589,TRP,0.14,F,,,,VS1,,,1375,,,,,2.00,3.30,0,0,0,,,,ISRAEL,,TRP1589.jpg,PAIR,
SOD-004,FAN,1.05,G,,,,SI1,,,2700,,,,,6.40,7.30,0,0,0,,,,ISRAEL,,SOD-004.jpg,LOOSE,
HEX-016,HEX,0.44,E,,,,I,,,2300,,,,,4.20,4.90,0,0,0,,,,ISRAEL,,HEX-016.jpg,PAIR,
HM1252,HM,0.78,I,,,,I,,,2050,,,,,3.80,5.50,0,0,0,,,,ISRAEL,,HM1252.jpg,PAIR,
HSPR0252,TR,1.49,F,,,,SI1,,,2340,,-31,,,5.70,6.40,0,0,0,,,,ISRAEL,,HSPR0252.jpg,PAIR,
HSPR0256,HS,1.41,H,,,,I,,,2000,,,,,5.30,6.10,0,0,0,,,,ISRAEL,,HSPR0256.jpg,PAIR,
HEX-020,HEX,0.74,E,,,,SI1,,,3000,,-17,,,5.50,6.60,0,0,0,,,,ISRAEL,,HEX-020.jpg,LOOSE,
TRP1622,TRP,0.13,G,,,,SI3,,,825,,,,,2.10,3.30,0,0,0,,,,ISRAEL,,TRP1622.jpg,PAIR,
KITE-012,,0.13,E,,,,VVS1,,,-17373,,,,,2.40,4.20,0,0,0,,,,ISRAEL,,KITE-012.jpg,PAIR,
KITE-014,,0.12,F,,,,VVS2,,,1700,,,,,2.40,4.20,0,0,0,,,,ISRAEL,,KITE-014.jpg,PAIR,
LO174,HS,1.70,D,,,,VS2,,,1550,,34,,,4.90,5.50,0,0,0,,,,ISRAEL,,LO174.jpg,PAIR,
HSSC-001,HS,0.60,I,,,,VS2,,,1900,,-14,,,4.50,5.30,0,0,0,,,,ISRAEL,,HSSC-001.jpg,LOOSE,
APLPR-031,APL,0.81,H,,,,VS2,,,2600,,44,,,4.00,8.10,0,0,0,,,,ISRAEL,,APLPR-031.jpg,PAIR,
HEX-022,HEX,0.85,F,,,,VS1,,,2400,,4,,,4.40,5.00,0,0,0,,,,ISRAEL,,HEX-022.jpg,LOOSE,
CR-003,CR,0.29,I,,,,I,,,900,,,,,2.80,2.80,0,0,0,,,,ISRAEL,,CR-003.jpg,PAIR,
CR-007,CR,0.12,G,,,,SI1,,,1100,,,,,2.60,2.60,0,0,0,,,,ISRAEL,,CR-007.jpg,PAIR,
HM1271,HM,0.57,J,,,,SI1-SI2,,,1200,,,,,3.40,5.20,0,0,0,,,,ISRAEL,,HM1271.jpg,PAIR,
TRP1667,TRP,0.32,E,,,,SI1,,,1440,,,,,2.80,4.50,0,0,0,,,,ISRAEL,,TRP1667.jpg,PAIR,
TRP1680,TRP,0.55,I,,,,VS1,,,1750,,77,,,3.30,5.00,0,0,0,,,,ISRAEL,,TRP1680.jpg,PAIR,
TRPR1475,TR,0.73,G,,,,SI1,,,1470,,,,,4.90,5.30,0,0,0,,,,ISRAEL,,TRPR1475.jpg,PAIR,
TRPR1501,TR,0.43,E,,,,VS1,,,1200,,3,,,4.10,4.60,0,0,0,,,,ISRAEL,,TRPR1501.jpg,PAIR,
TRPR1532,TR,0.58,I,,,,III,,,750,,,,,3.00,5.60,0,0,0,,,,ISRAEL,,TRPR1532.jpg,PAIR,